"82141ffffffffff",1
"826047fffffffff",1
"826a5ffffffffff",1
"82332ffffffffff",1
"82974ffffffffff",1
"824137fffffffff",1
"8234f7fffffffff",1
"8294c7fffffffff",1
"825cf7fffffffff",1
"824f27fffffffff",1
"822eb7fffffffff",1
"825d97fffffffff",1
"827227fffffffff",1
"825367fffffffff",1
"8262a7fffffffff",1
"823d67fffffffff",1
"8246a7fffffffff",1
"828b87fffffffff",1
"823247fffffffff",1
"820ed7fffffffff",1
"825d27fffffffff",1
"823acffffffffff",1
"822f97fffffffff",1
"8212f7fffffffff",1
"826e47fffffffff",1
"82a80ffffffffff",1
"829767fffffffff",1
"826817fffffffff",1
"822a37fffffffff",1
"82382ffffffffff",1
"821f2ffffffffff",1
"825f07fffffffff",1
"824fa7fffffffff",1
"8260d7fffffffff",1
"820b8ffffffffff",1
"8226affffffffff",1
"829657fffffffff",1
"824f77fffffffff",1
"829687fffffffff",1
"822537fffffffff",1
"824127fffffffff",1
"824ec7fffffffff",1
"8230dffffffffff",1
"822217fffffffff",1
"82f307fffffffff",1
"828e67fffffffff",1
"825b37fffffffff",1
"823017fffffffff",1
"82604ffffffffff",1
"82710ffffffffff",1
"8226e7fffffffff",1
"820e07fffffffff",1
"824747fffffffff",1
"824f37fffffffff",1
"82bb0ffffffffff",1
"822357fffffffff",1
"8254d7fffffffff",1
"82059ffffffffff",1
"823aeffffffffff",1
"820a77fffffffff",1
"8264c7fffffffff",1
"82c34ffffffffff",1
"822577fffffffff",1
"821167fffffffff",1
"822f37fffffffff",1
"82952ffffffffff",1
"822267fffffffff",1
"824947fffffffff",1
"824437fffffffff",1
"82566ffffffffff",1
"822fb7fffffffff",1
"828b47fffffffff",1
"825c6ffffffffff",1
"827597fffffffff",1
"825b2ffffffffff",1
"82219ffffffffff",1
"821777fffffffff",1
"821e5ffffffffff",1
"822d37fffffffff",1
"824aeffffffffff",1
"82a717fffffffff",1
"82061ffffffffff",1
"827117fffffffff",1
"821517fffffffff",1
"82f347fffffffff",1
"82f39ffffffffff",1
"823617fffffffff",1
"82cf87fffffffff",1
"823477fffffffff",1
"826307fffffffff",1
"8216b7fffffffff",1
"8208cffffffffff",1
"82445ffffffffff",1
"825e1ffffffffff",1
"82289ffffffffff",1
"823397fffffffff",1
"826aaffffffffff",1
"826eeffffffffff",1
"8263b7fffffffff",1
"8266effffffffff",1
"82806ffffffffff",1
"824e37fffffffff",1
"82442ffffffffff",1
"828b67fffffffff",1
"824d37fffffffff",1
"820ecffffffffff",1
"82a967fffffffff",1
"8239affffffffff",1
"8233b7fffffffff",1
"824da7fffffffff",1
"8273a7fffffffff",1
"822e87fffffffff",1
"822917fffffffff",1
"82cfa7fffffffff",1
"824a87fffffffff",1
"8248b7fffffffff",1
"8252c7fffffffff",1
"8244c7fffffffff",1
"823367fffffffff",1
"820f37fffffffff",1
"82f31ffffffffff",1
"82176ffffffffff",1
"827a67fffffffff",1
"820b0ffffffffff",1
"82815ffffffffff",1
"8269b7fffffffff",1
"8236f7fffffffff",1
"820e5ffffffffff",1
"82455ffffffffff",1
"820b57fffffffff",1
"824a27fffffffff",1
"8205b7fffffffff",1
"824e87fffffffff",1
"82120ffffffffff",1
"8236c7fffffffff",1
"822da7fffffffff",1
"82450ffffffffff",1
"8248a7fffffffff",1
"824edffffffffff",1
"825d1ffffffffff",1
"82254ffffffffff",1
"8214c7fffffffff",1
"8267b7fffffffff",1
"82316ffffffffff",1
"827197fffffffff",1
"82519ffffffffff",1
"828177fffffffff",1
"8228effffffffff",1
"820527fffffffff",1
"82b80ffffffffff",1
"82142ffffffffff",1
"821857fffffffff",1
"821a8ffffffffff",1
"826857fffffffff",1
"82776ffffffffff",1
"82276ffffffffff",1
"823a07fffffffff",1
"8264affffffffff",1
"823d47fffffffff",1
"828007fffffffff",1
"82221ffffffffff",1
"8234d7fffffffff",1
"821d5ffffffffff",1
"826747fffffffff",1
"820747fffffffff",1
"8229b7fffffffff",1
"821747fffffffff",1
"824b6ffffffffff",1
"8228d7fffffffff",1
"824b97fffffffff",1
"821c87fffffffff",1
"825c4ffffffffff",1
"82036ffffffffff",1
"82ecf7fffffffff",1
"821f5ffffffffff",1
"82078ffffffffff",1
"820a9ffffffffff",1
"82330ffffffffff",1
"82b327fffffffff",1
"82bcdffffffffff",1
"820a97fffffffff",1
"826737fffffffff",1
"82f0cffffffffff",1
"823467fffffffff",1
"8246effffffffff",1
"82362ffffffffff",1
"82f35ffffffffff",1
"82235ffffffffff",1
"8218effffffffff",1
"820ec7fffffffff",1
"8210dffffffffff",1
"8250e7fffffffff",1
"825ca7fffffffff",1
"823207fffffffff",1
"827167fffffffff",1
"820b6ffffffffff",1
"826eb7fffffffff",1
"823a17fffffffff",1
"827a4ffffffffff",1
"82978ffffffffff",1
"82280ffffffffff",1
"824acffffffffff",1
"827347fffffffff",1
"82970ffffffffff",1
"82150ffffffffff",1
"82a807fffffffff",1
"824b07fffffffff",1
"822f9ffffffffff",1
"822087fffffffff",1
"821ab7fffffffff",1
"82238ffffffffff",1
"8254c7fffffffff",1
"823b5ffffffffff",1
"82828ffffffffff",1
"826657fffffffff",1
"825e17fffffffff",1
"825c77fffffffff",1
"821247fffffffff",1
"823aaffffffffff",1
"8294dffffffffff",1
"8210affffffffff",1
"824c27fffffffff",1
"82678ffffffffff",1
"82b88ffffffffff",1
"822ef7fffffffff",1
"8248dffffffffff",1
"825cb7fffffffff",1
"82f3affffffffff",1
"8272d7fffffffff",1
"823457fffffffff",1
"8264effffffffff",1
"822b07fffffffff",1
"824f57fffffffff",1
"825697fffffffff",1
"8244cffffffffff",1
"825d5ffffffffff",1
"8206c7fffffffff",1
"824937fffffffff",1
"823a1ffffffffff",1
"827277fffffffff",1
"8252effffffffff",1
"821207fffffffff",1
"823307fffffffff",1
"826447fffffffff",1
"82b22ffffffffff",1
"829787fffffffff",1
"82261ffffffffff",1
"82500ffffffffff",1
"826d6ffffffffff",1
"82271ffffffffff",1
"824517fffffffff",1
"8210effffffffff",1
"825687fffffffff",1
"824e8ffffffffff",1
"82bc4ffffffffff",1
"822817fffffffff",1
"828397fffffffff",1
"82964ffffffffff",1
"8296f7fffffffff",1
"8246b7fffffffff",1
"822ea7fffffffff",1
"82465ffffffffff",1
"8261b7fffffffff",1
"8244dffffffffff",1
"824637fffffffff",1
"828a37fffffffff",1
"823037fffffffff",1
"8220b7fffffffff",1
"825f97fffffffff",1
"825f27fffffffff",1
"8212dffffffffff",1
"829617fffffffff",1
"8226dffffffffff",1
"8280cffffffffff",1
"8265affffffffff",1
"82acb7fffffffff",1
"82e55ffffffffff",1
"820f8ffffffffff",1
"82602ffffffffff",1
"8243a7fffffffff",1
"82098ffffffffff",1
"82a8affffffffff",1
"821537fffffffff",1
"82df47fffffffff",1
"8229affffffffff",1
"826a9ffffffffff",1
"8212effffffffff",1
"82680ffffffffff",1
"8236dffffffffff",1
"822227fffffffff",1
"826d2ffffffffff",1
"822aaffffffffff",1
"82ad9ffffffffff",1
"826ac7fffffffff",1
"82c36ffffffffff",1
"82328ffffffffff",1
"82a887fffffffff",1
"82f0dffffffffff",1
"82c327fffffffff",1
"82250ffffffffff",1
"82ee2ffffffffff",1
"820157fffffffff",1
"829627fffffffff",1
"820b07fffffffff",1
"824e17fffffffff",1
"82471ffffffffff",1
"824e0ffffffffff",1
"82e54ffffffffff",1
"82139ffffffffff",1
"826417fffffffff",1
"828127fffffffff",1
"8296cffffffffff",1
"828b1ffffffffff",1
"8206f7fffffffff",1
"826e6ffffffffff",1
"82681ffffffffff",1
"828037fffffffff",1
"826c07fffffffff",1
"826707fffffffff",1
"825ae7fffffffff",1
"824827fffffffff",1
"822b27fffffffff",1
"824d6ffffffffff",1
"824aaffffffffff",1
"826e5ffffffffff",1
"825d9ffffffffff",1
"821227fffffffff",1
"822a8ffffffffff",1
"825d17fffffffff",1
"8234affffffffff",1
"82e12ffffffffff",1
"82365ffffffffff",1
"825edffffffffff",1
"822387fffffffff",1
"822997fffffffff",1
"8213a7fffffffff",1
"8256e7fffffffff",1
"829d57fffffffff",1
"8236effffffffff",1
"82c32ffffffffff",1
"820a2ffffffffff",1
"82972ffffffffff",1
"825137fffffffff",1
"82476ffffffffff",1
"8242f7fffffffff",1
"828b8ffffffffff",1
"824567fffffffff",1
"82702ffffffffff",1
"824f8ffffffffff",1
"825c37fffffffff",1
"823507fffffffff",1
"82674ffffffffff",1
"824877fffffffff",1
"824407fffffffff",1
"82b89ffffffffff",1
"8213affffffffff",1
"8232c7fffffffff",1
"8262cffffffffff",1
"825f67fffffffff",1
"824daffffffffff",1
"822a27fffffffff",1
"82338ffffffffff",1
"824f4ffffffffff",1
"824a6ffffffffff",1
"821397fffffffff",1
"82348ffffffffff",1
"82685ffffffffff",1
"829d6ffffffffff",1
"82475ffffffffff",1
"828ba7fffffffff",1
"821527fffffffff",1
"828c17fffffffff",1
"8296affffffffff",1
"828baffffffffff",1
"825c47fffffffff",1
"82cf9ffffffffff",1
"82a8cffffffffff",1
"821327fffffffff",1
"82976ffffffffff",1
"827107fffffffff",1
"821e8ffffffffff",1
"821a1ffffffffff",1
"825087fffffffff",1
"82488ffffffffff",1
"827c4ffffffffff",1
"82122ffffffffff",1
"825157fffffffff",1
"8206b7fffffffff",1
"827907fffffffff",1
"82a8c7fffffffff",1
"82260ffffffffff",1
"826ea7fffffffff",1
"822c17fffffffff",1
"825587fffffffff",1
"824b5ffffffffff",1
"822727fffffffff",1
"82802ffffffffff",1
"826457fffffffff",1
"822e17fffffffff",1
"821147fffffffff",1
"820b97fffffffff",1
"8296effffffffff",1
"82a96ffffffffff",1
"82f3b7fffffffff",1
"8246f7fffffffff",1
"828a07fffffffff",1
"828317fffffffff",1
"826877fffffffff",1
"8244effffffffff",1
"82be4ffffffffff",1
"828c97fffffffff",1
"8264e7fffffffff",1
"82a797fffffffff",1
"822b1ffffffffff",1
"8294cffffffffff",1
"820d57fffffffff",1
"8212affffffffff",1
"824707fffffffff",1
"824a77fffffffff",1
"822a5ffffffffff",1
"82210ffffffffff",1
"8269affffffffff",1
"82499ffffffffff",1
"82458ffffffffff",1
"829d47fffffffff",1
"82ac8ffffffffff",1
"82615ffffffffff",1
"82279ffffffffff",1
"82715ffffffffff",1
"820f0ffffffffff",1
"828027fffffffff",1
"823a87fffffffff",1
"8202d7fffffffff",1
"825c17fffffffff",1
"826987fffffffff",1
"823657fffffffff",1
"82b2dffffffffff",1
"825a6ffffffffff",1
"821f47fffffffff",1
"826ed7fffffffff",1
"826477fffffffff",1
"8297affffffffff",1
"82172ffffffffff",1
"825e2ffffffffff",1
"821357fffffffff",1
"821077fffffffff",1
"8271b7fffffffff",1
"820787fffffffff",1
"82a827fffffffff",1
"8224f7fffffffff",1
"828067fffffffff",1
"82369ffffffffff",1
"824e5ffffffffff",1
"82335ffffffffff",1
"8234e7fffffffff",1
"821557fffffffff",1
"828017fffffffff",1
"820a0ffffffffff",1
"822767fffffffff",1
"82b36ffffffffff",1
"825b1ffffffffff",1
"82495ffffffffff",1
"824d67fffffffff",1
"828a97fffffffff",1
"82319ffffffffff",1
"826ec7fffffffff",1
"822807fffffffff",1
"8254b7fffffffff",1
"827927fffffffff",1
"82b367fffffffff",1
"829d2ffffffffff",1
"820a67fffffffff",1
"8234dffffffffff",1
"82bec7fffffffff",1
"82b8d7fffffffff",1
"82b99ffffffffff",1
"82571ffffffffff",1
"825ef7fffffffff",1
"82265ffffffffff",1
"825a77fffffffff",1
"82aca7fffffffff",1
"82498ffffffffff",1
"820fa7fffffffff",1
"8283a7fffffffff",1
"82a89ffffffffff",1
"826967fffffffff",1
"824e9ffffffffff",1
"822daffffffffff",1
"825047fffffffff",1
"825f9ffffffffff",1
"8235b7fffffffff",1
"827a47fffffffff",1
"82a977fffffffff",1
"824f1ffffffffff",1
"827727fffffffff",1
"825aeffffffffff",1
"8224b7fffffffff",1
"826d1ffffffffff",1
"82b8effffffffff",1
"820e67fffffffff",1
"823d6ffffffffff",1
"822857fffffffff",1
"827137fffffffff",1
"824a2ffffffffff",1
"82c2c7fffffffff",1
"828a27fffffffff",1
"82bc5ffffffffff",1
"82c997fffffffff",1
"825657fffffffff",1
"8216cffffffffff",1
"827377fffffffff",1
"82ecd7fffffffff",1
"82456ffffffffff",1
"820eeffffffffff",1
"82c377fffffffff",1
"82961ffffffffff",1
"8204dffffffffff",1
"82216ffffffffff",1
"824c87fffffffff",1
"82561ffffffffff",1
"827337fffffffff",1
"820a5ffffffffff",1
"825ea7fffffffff",1
"828b2ffffffffff",1
"82b24ffffffffff",1
"826347fffffffff",1
"822607fffffffff",1
"82372ffffffffff",1
"8257affffffffff",1
"820797fffffffff",1
"827367fffffffff",1
"820d6ffffffffff",1
"82ee17fffffffff",1
"821a6ffffffffff",1
"8236cffffffffff",1
"822e8ffffffffff",1
"820617fffffffff",1
"82735ffffffffff",1
"82bccffffffffff",1
"822107fffffffff",1
"822987fffffffff",1
"8206cffffffffff",1
"82b227fffffffff",1
"826847fffffffff",1
"825b77fffffffff",1
"82496ffffffffff",1
"822c37fffffffff",1
"823a9ffffffffff",1
"824957fffffffff",1
"828287fffffffff",1
"8208dffffffffff",1
"828a9ffffffffff",1
"8230f7fffffffff",1
"82692ffffffffff",1
"82108ffffffffff",1
"826d77fffffffff",1
"826007fffffffff",1
"8204f7fffffffff",1
"8262e7fffffffff",1
"82b357fffffffff",1
"82ad87fffffffff",1
"8242affffffffff",1
"8218f7fffffffff",1
"825a2ffffffffff",1
"826daffffffffff",1
"821aa7fffffffff",1
"823737fffffffff",1
"82538ffffffffff",1
"822837fffffffff",1
"82286ffffffffff",1
"8212c7fffffffff",1
"82779ffffffffff",1
"824917fffffffff",1
"828b9ffffffffff",1
"825d8ffffffffff",1
"82631ffffffffff",1
"82270ffffffffff",1
"82b9affffffffff",1
"820d1ffffffffff",1
"822b0ffffffffff",1
"821047fffffffff",1
"826917fffffffff",1
"82ee77fffffffff",1
"828cf7fffffffff",1
"822b87fffffffff",1
"825a97fffffffff",1
"821377fffffffff",1
"82bcf7fffffffff",1
"82722ffffffffff",1
"823ba7fffffffff",1
"826237fffffffff",1
"8226d7fffffffff",1
"828ac7fffffffff",1
"82bed7fffffffff",1
"823287fffffffff",1
"8266a7fffffffff",1
"822397fffffffff",1
"828ab7fffffffff",1
"825baffffffffff",1
"824467fffffffff",1
"820c1ffffffffff",1
"8244a7fffffffff",1
"821e77fffffffff",1
"826cb7fffffffff",1
"827a6ffffffffff",1
"8256effffffffff",1
"828b57fffffffff",1
"825617fffffffff",1
"8204d7fffffffff",1
"821317fffffffff",1
"821477fffffffff",1
"824b37fffffffff",1
"825777fffffffff",1
"821587fffffffff",1
"82ada7fffffffff",1
"82169ffffffffff",1
"82770ffffffffff",1
"820607fffffffff",1
"824b57fffffffff",1
"82684ffffffffff",1
"82641ffffffffff",1
"821577fffffffff",1
"8250effffffffff",1
"825e57fffffffff",1
"82346ffffffffff",1
"8282a7fffffffff",1
"823797fffffffff",1
"82185ffffffffff",1
"82536ffffffffff",1
"826e77fffffffff",1
"82c2d7fffffffff",1
"820497fffffffff",1
"824b0ffffffffff",1
"820c77fffffffff",1
"823a27fffffffff",1
"820f07fffffffff",1
"8227a7fffffffff",1
"822e0ffffffffff",1
"824fb7fffffffff",1
"824e1ffffffffff",1
"8250d7fffffffff",1
"823f57fffffffff",1
"827cdffffffffff",1
"826777fffffffff",1
"820c27fffffffff",1
"823ab7fffffffff",1
"825a47fffffffff",1
"82ec27fffffffff",1
"82f317fffffffff",1
"823bb7fffffffff",1
"825107fffffffff",1
"825f87fffffffff",1
"825497fffffffff",1
"82464ffffffffff",1
"823667fffffffff",1
"828aeffffffffff",1
"82b337fffffffff",1
"824837fffffffff",1
"82f357fffffffff",1
"82481ffffffffff",1
"823537fffffffff",1
"82945ffffffffff",1
"824807fffffffff",1
"825067fffffffff",1
"825b8ffffffffff",1
"8230d7fffffffff",1
"82269ffffffffff",1
"828b17fffffffff",1
"8255a7fffffffff",1
"8226effffffffff",1
"829c4ffffffffff",1
"824ba7fffffffff",1
"824f87fffffffff",1
"82a8d7fffffffff",1
"824787fffffffff",1
"824d2ffffffffff",1
"824e77fffffffff",1
"8222a7fffffffff",1
"822a9ffffffffff",1
"821c2ffffffffff",1
"826837fffffffff",1
"821af7fffffffff",1
"82675ffffffffff",1
"827af7fffffffff",1
"82e177fffffffff",1
"82268ffffffffff",1
"821a0ffffffffff",1
"8230affffffffff",1
"821307fffffffff",1
"820ce7fffffffff",1
"822d2ffffffffff",1
"82296ffffffffff",1
"820ba7fffffffff",1
"825c27fffffffff",1
"824ceffffffffff",1
"823b27fffffffff",1
"82b34ffffffffff",1
"82a88ffffffffff",1
"821f6ffffffffff",1
"82712ffffffffff",1
"826aeffffffffff",1
"8214a7fffffffff",1
"825c57fffffffff",1
"825797fffffffff",1
"825b67fffffffff",1
"828a5ffffffffff",1
"820e4ffffffffff",1
"821287fffffffff",1
"825a4ffffffffff",1
"82bee7fffffffff",1
"823a0ffffffffff",1
"826e4ffffffffff",1
"82e577fffffffff",1
"82f09ffffffffff",1
"82644ffffffffff",1
"825b07fffffffff",1
"82642ffffffffff",1
"82134ffffffffff",1
"821d4ffffffffff",1
"824af7fffffffff",1
"82516ffffffffff",1
"825d37fffffffff",1
"82299ffffffffff",1
"820817fffffffff",1
"82ecdffffffffff",1
"8233a7fffffffff",1
"826517fffffffff",1
"82412ffffffffff",1
"8208effffffffff",1
"8236e7fffffffff",1
"8296d7fffffffff",1
"822ac7fffffffff",1
"82a877fffffffff",1
"828167fffffffff",1
"821a97fffffffff",1
"826ae7fffffffff",1
"82479ffffffffff",1
"82a947fffffffff",1
"82660ffffffffff",1
"82344ffffffffff",1
"82ce9ffffffffff",1
"82be5ffffffffff",1
"823697fffffffff",1
"822b57fffffffff",1
"8226a7fffffffff",1
"826507fffffffff",1
"821037fffffffff",1
"823527fffffffff",1
"826e0ffffffffff",1
"826c27fffffffff",1
"825787fffffffff",1
"82182ffffffffff",1
"826677fffffffff",1
"82671ffffffffff",1
"82b8affffffffff",1
"82a817fffffffff",1
"82b867fffffffff",1
"826eaffffffffff",1
"829707fffffffff",1
"8256a7fffffffff",1
"827aeffffffffff",1
"824d1ffffffffff",1
"8250cffffffffff",1
"825a0ffffffffff",1
"822737fffffffff",1
"8224d7fffffffff",1
"8227b7fffffffff",1
"82349ffffffffff",1
"821087fffffffff",1
"825147fffffffff",1
"825e77fffffffff",1
"82e567fffffffff",1
"825017fffffffff",1
"8244affffffffff",1
"820b5ffffffffff",1
"820897fffffffff",1
"822b97fffffffff",1
"82bcc7fffffffff",1
"82b82ffffffffff",1
"82560ffffffffff",1
"82572ffffffffff",1
"824167fffffffff",1
"823a77fffffffff",1
"825d0ffffffffff",1
"827187fffffffff",1
"82334ffffffffff",1
"820d0ffffffffff",1
"829d4ffffffffff",1
"827a77fffffffff",1
"824a17fffffffff",1
"8236a7fffffffff",1
"822f0ffffffffff",1
"821687fffffffff",1
"82291ffffffffff",1
"8266c7fffffffff",1
"824b8ffffffffff",1
"8294effffffffff",1
"82460ffffffffff",1
"823297fffffffff",1
"82b377fffffffff",1
"82214ffffffffff",1
"820e57fffffffff",1
"820b47fffffffff",1
"82482ffffffffff",1
"822b17fffffffff",1
"82be47fffffffff",1
"824faffffffffff",1
"827a57fffffffff",1
"82be6ffffffffff",1
"8253affffffffff",1
"824d87fffffffff",1
"82682ffffffffff",1
"82f0d7fffffffff",1
"82158ffffffffff",1
"820a6ffffffffff",1
"821e37fffffffff",1
"824a5ffffffffff",1
"821f17fffffffff",1
"822327fffffffff",1
"825a5ffffffffff",1
"82f32ffffffffff",1
"820a87fffffffff",1
"821aaffffffffff",1
"820a8ffffffffff",1
"827a5ffffffffff",1
"82565ffffffffff",1
"822887fffffffff",1
"823ad7fffffffff",1
"821457fffffffff",1
"827a97fffffffff",1
"82215ffffffffff",1
"825037fffffffff",1
"825a37fffffffff",1
"826787fffffffff",1
"82342ffffffffff",1
"825db7fffffffff",1
"8266e7fffffffff",1
"825f5ffffffffff",1
"826607fffffffff",1
"8212d7fffffffff",1
"82adb7fffffffff",1
"820687fffffffff",1
"82804ffffffffff",1
"823417fffffffff",1
"824cd7fffffffff",1
"82a867fffffffff",1
"822757fffffffff",1
"827ae7fffffffff",1
"823c9ffffffffff",1
"826ee7fffffffff",1
"8260dffffffffff",1
"82121ffffffffff",1
"825f77fffffffff",1
"8296a7fffffffff",1
"8271affffffffff",1
"825007fffffffff",1
"821197fffffffff",1
"821ccffffffffff",1
"822487fffffffff",1
"82b32ffffffffff",1
"823387fffffffff",1
"824557fffffffff",1
"82429ffffffffff",1
"82c30ffffffffff",1
"82661ffffffffff",1
"82320ffffffffff",1
"8222b7fffffffff",1
"82548ffffffffff",1
"82028ffffffffff",1
"824b4ffffffffff",1
"825727fffffffff",1
"820887fffffffff",1
"8228b7fffffffff",1
"823f6ffffffffff",1
"823a5ffffffffff",1
"825daffffffffff",1
"824b67fffffffff",1
"822897fffffffff",1
"825d2ffffffffff",1
"825adffffffffff",1
"82361ffffffffff",1
"8228f7fffffffff",1
"82bcd7fffffffff",1
"820d5ffffffffff",1
"821f1ffffffffff",1
"826e57fffffffff",1
"821257fffffffff",1
"821637fffffffff",1
"8211b7fffffffff",1
"822707fffffffff",1
"82b307fffffffff",1
"829cdffffffffff",1
"829757fffffffff",1
"824c17fffffffff",1
"82224ffffffffff",1
"8218dffffffffff",1
"82326ffffffffff",1
"822a07fffffffff",1
"8250a7fffffffff",1
"8213b7fffffffff",1
"82132ffffffffff",1
"8226b7fffffffff",1
"82a82ffffffffff",1
"824a1ffffffffff",1
"824cf7fffffffff",1
"824597fffffffff",1
"82a38ffffffffff",1
"8232f7fffffffff",1
"8235a7fffffffff",1
"822a97fffffffff",1
"82949ffffffffff",1
"82340ffffffffff",1
"827967fffffffff",1
"82396ffffffffff",1
"825a9ffffffffff",1
"820b9ffffffffff",1
"82b8c7fffffffff",1
"824ea7fffffffff",1
"82508ffffffffff",1
"82ec07fffffffff",1
"822277fffffffff",1
"82514ffffffffff",1
"825f37fffffffff",1
"824967fffffffff",1
"826867fffffffff",1
"825b17fffffffff",1
"820baffffffffff",1
"821007fffffffff",1
"823f07fffffffff",1
"825a27fffffffff",1
"823187fffffffff",1
"82b84ffffffffff",1
"82b35ffffffffff",1
"82486ffffffffff",1
"82ed47fffffffff",1
"821437fffffffff",1
"8211a7fffffffff",1
"825e8ffffffffff",1
"820b2ffffffffff",1
"82110ffffffffff",1
"8250affffffffff",1
"825b5ffffffffff",1
"823a8ffffffffff",1
"82140ffffffffff",1
"82b9b7fffffffff",1
"825f8ffffffffff",1
"82635ffffffffff",1
"825707fffffffff",1
"82262ffffffffff",1
"825e4ffffffffff",1
"823a2ffffffffff",1
"826c37fffffffff",1
"824b77fffffffff",1
"824e47fffffffff",1
"8230cffffffffff",1
"82ef0ffffffffff",1
"8281affffffffff",1
"821217fffffffff",1
"82634ffffffffff",1
"826d57fffffffff",1
"827357fffffffff",1
"8202effffffffff",1
"827b6ffffffffff",1
"826187fffffffff",1
"82490ffffffffff",1
"82446ffffffffff",1
"820eb7fffffffff",1
"820ab7fffffffff",1
"8260effffffffff",1
"823f47fffffffff",1
"8296c7fffffffff",1
"829607fffffffff",1
"8220d7fffffffff",1
"82518ffffffffff",1
"82104ffffffffff",1
"82811ffffffffff",1
"8208a7fffffffff",1
"826d97fffffffff",1
"8254cffffffffff",1
"82272ffffffffff",1
"82816ffffffffff",1
"8296dffffffffff",1
"822a57fffffffff",1
"8282dffffffffff",1
"8246d7fffffffff",1
"826427fffffffff",1
"824737fffffffff",1
"829d67fffffffff",1
"826077fffffffff",1
"8215affffffffff",1
"82379ffffffffff",1
"826197fffffffff",1
"820a57fffffffff",1
"8234a7fffffffff",1
"8210d7fffffffff",1
"82466ffffffffff",1
"8261affffffffff",1
"824caffffffffff",1
"8216dffffffffff",1
"821aeffffffffff",1
"823327fffffffff",1
"823727fffffffff",1
"825e47fffffffff",1
"8236b7fffffffff",1
"8210f7fffffffff",1
"823a37fffffffff",1
"820b17fffffffff",1
"82ac87fffffffff",1
"828137fffffffff",1
"82002ffffffffff",1
"823a97fffffffff",1
"825aaffffffffff",1
"825eaffffffffff",1
"82364ffffffffff",1
"82360ffffffffff",1
"82f25ffffffffff",1
"820f97fffffffff",1
"82a217fffffffff",1
"823647fffffffff",1
"828cb7fffffffff",1
"8226f7fffffffff",1
"826647fffffffff",1
"82731ffffffffff",1
"825f0ffffffffff",1
"822faffffffffff",1
"822127fffffffff",1
"82b85ffffffffff",1
"82088ffffffffff",1
"8210e7fffffffff",1
"828b0ffffffffff",1
"82a79ffffffffff",1
"820f5ffffffffff",1
"820487fffffffff",1
"829637fffffffff",1
"82559ffffffffff",1
"823adffffffffff",1
"82636ffffffffff",1
"826ef7fffffffff",1
"8234c7fffffffff",1
"826ca7fffffffff",1
"82ed67fffffffff",1
"825d67fffffffff",1
"8242dffffffffff",1
"821507fffffffff",1
"82102ffffffffff",1
"825667fffffffff",1
"82838ffffffffff",1
"8250c7fffffffff",1
"8232d7fffffffff",1
"8228dffffffffff",1
"822f67fffffffff",1
"822d0ffffffffff",1
"827aaffffffffff",1
"820f87fffffffff",1
"826edffffffffff",1
"827917fffffffff",1
"8266b7fffffffff",1
"8282affffffffff",1
"822527fffffffff",1
"824ee7fffffffff",1
