"2504","10720 W MAIN ST/NORTH EAST, PA 16428-2228",-79.84847,42.21111
"2506","CORRY PLZ/350 W COLUMBUS AVE/CORRY, PA 16407-1002",-79.6541,41.93544
"2511","737 E 38TH ST/ERIE, PA 16504-1763",-80.05002,42.10829
"2512","66 N MAIN ST/UNION CITY, PA 16438-1032",-79.84561,41.901
"2513","EAST ERIE PLZ/828 E 6TH ST/ERIE, PA 16507-1808",-80.06722,42.13614
"2514","YORKTOWN CENTRE/2501 W 12TH ST/ERIE, PA 16505-4507",-80.13669,42.10297
"2515","PERRY PLZ/2208 BROAD ST/ERIE, PA 16503-2513",-80.04386,42.12651
"2516","LIBERTY PLZ/3702 LIBERTY ST/ERIE, PA 16508-2537",-80.08411,42.09565
"2517","3412 W LAKE RD/ERIE, PA 16505-3612",-80.16323,42.10127
"2518","WASHINGTON TOWNE PLZ/140 WASHINGTON TOWNE BLVD/EDINBORO, PA 16412-1254",-80.17325,41.88022
"2519","GIANT EAGLE PLAZA/4058 BUFFALO ROAD/ERIE, PA 16510-0000",-80.00642,42.14301
"2520","IMPERIAL POINT/9135 RIDGE RD/GIRARD, PA 16417-9625",-80.30207,42.00982
"2601","111 W FAYETTE ST/UNIONTOWN, PA 15401-3207",-79.72988,39.89982
"2603","808 VANDERBILT RD/CONNELLSVILLE, PA 15425-6241",-79.60223,40.01783
"2604","1890 MCCLELLANDTOWN RD/MASONTOWN, PA 15461-2508",-79.89425,39.86662
"2605","213 PENN ST/POINT MARION, PA 15474-1235",-79.90113,39.73959
"2606","140 WALNUT HILL RD/UNIONTOWN, PA 15401-5090",-79.73866,39.88209
"2608","3532 PITTSBURGH RD, STE A/PERRYOPOLIS, PA 15473-1306",-79.76153,40.09389
"2610","FAYETTE PLAZA SHOPPING CTR/619 PITTSBURGH RD/UNIONTOWN, PA 15401-2200",-79.72667,39.92352
"2701","121 CHESTNUT ST/MARIENVILLE, PA 16239-0433",-79.12172,41.47053
"2702","644 ELM ST/TIONESTA, PA 16353-0055",-79.45475,41.50279
"2801","WAYNE PLZ/987 WAYNE AVE/CHAMBERSBURG, PA 17201-3895",-77.65321,39.91421
"2803","GREENCASTLE MARKET PL/512 N ANTRIM WAY/GREENCASTLE, PA 17225-9763",-77.72779,39.79582
"2804","9 S MAIN ST/MERCERSBURG, PA 17236-1515",-77.90386,39.82807
"2805","LINCOLN WAY EAST/1660 LINCOLN WAY E/CHAMBERSBURG, PA 17201-3346",-77.60171,39.92261
"2806","WAYNESBORO SHOPPING CTR/642 E MAIN ST/WAYNESBORO, PA 17268-2387",-77.56701,39.74983
"2901","AYR TOWN CTR/362 S 2ND ST/MCCONNELLSBURG, PA 17233-1418",-78.00151,39.92896
"3001","WIDEWATERS CMNS/55 SUGAR RUN RD, STE 105/WAYNESBURG, PA 15370-1707",-80.16978,39.8951
"3002","BRODAK CMNS/554 SOUTH 88 RD/CARMICHAELS, PA 15320-1204",-79.96693,39.88126
"3101","7657 LAKE RAYSTOWN SHOPPING CTR/HUNTINGDON, PA 16652-8403",-78.01349,40.47939
"3102","25 W WATER ST/MT UNION, PA 17066-1272",-77.88194,40.38625
"3201","215 E MARKET ST/BLAIRSVILLE, PA 15717-1120",-79.25857,40.43123
"3202","575 PHILADELPHIA ST/INDIANA, PA 15701-3901",-79.15027,40.62298
"3203","560 FRANKLIN ST/CLYMER, PA 15728-1183",-79.01202,40.66786
"3206","TOWNFAIR PLZ/475 BEN FRANKLIN S, STE 5/INDIANA, PA 15701-2347",-79.18907,40.61103
"3301","160 MAIN ST/BROOKVILLE, PA 15825-1234",-79.07729,41.1601
"3302","567 W MAHONING ST/PUNXSUTAWNEY, PA 15767-1909",-78.98335,40.94235
"3303","445 MAIN ST/BROCKWAY, PA 15824-1337",-78.79976,41.24931
"3305","410 MAIN ST/REYNOLDSVILLE, PA 15851-1251",-78.88896,41.09708
"3401","4093 WILLIAM PENN HWY/P O BOX 293/MIFFLINTOWN, PA 17059-0293",-77.391,40.56214
"3502","1512 SCRANTON CARBONDALE HWY/DICKSON CITY, PA 18508-1136",-75.63404,41.47202
"3503","1520 S MAIN AVE/SCRANTON, PA 18504-3216",-75.69338,41.39236
"3504","529 MAIN ST/CHILDS, PA 18407-2907",-75.52325,41.55888
"3505","305 S MAIN ST/OLD FORGE, PA 18518-1606",-75.73641,41.36972
"3508","70 KEYSTONE INDUSTRIAL PARK RD/DUNMORE, PA 18512-1503",-75.61781,41.43642
"3510","PLAZA 1500/1531 MAIN ST/PECKVILLE, PA 18452-2016",-75.6021,41.4782
"3516","222 NORTHERN BLVD, STE C/CLARKS SUMMIT, PA 18411-8041",-75.67213,41.46854
"3518","KEYSER OAK PLZ/1762 N KEYSER AVE, STORE 11/SCRANTON, PA 18508-1248",-75.66785,41.44471
"3520","GREEN RIDGE PLZ/1610 NAY AUG AVE, UNIT A/SCRANTON, PA 18509-1868",-75.65966,41.43297
"3521","921 DRINKER TPKE, STE 23/COVINGTON TOWNSHIP, PA 18444-7948",-75.51771,41.30861
"3522","210 MEADOW AVE/SCRANTON, PA 18505-2136",-75.65091,41.39582
"3523","HILLSIDE PLZ/771 SCRANTON CARBONDALE HWY/EYNON, PA 18403-1001",-75.57887,41.50708
"3524","SHOPPES AT MONTAGE/2571 SHOPPES BLVD/MOOSIC, PA 18507-0000",-75.67611,41.36244
"3601","NEW HOLLAND SHOPPING CTR/681 W MAIN ST/NEW HOLLAND, PA 17557-9343",-76.10987,40.09543
"3602","252 N QUEEN ST, 1ST FL/LANCASTER, PA 17603-3512",-76.30657,40.04222
"3603","COLUMBIA SHOPPING CTR/36 S 18TH ST/COLUMBIA, PA 17512-9595",-76.47705,40.03127
"3604","31 W MAIN ST/EPHRATA, PA 17522-2010",-76.17782,40.17918
"3605","MANHEIM SHOPPING CTR/97 DOE RUN RD/MANHEIM, PA 17545-8560",-76.3837,40.17082
"3608","MANOR SHOPPING CTR/1234 MILLERSVILLE PIKE/LANCASTER, PA 17603-6656",-76.32674,40.02736
"3610","MUDDY CREEK SHOPPES/2350 N READING RD, STORE 11/DENVER, PA 17517-9341",-76.08896,40.22769
"3611","1575 S MARKET ST, STE 109/ELIZABETHTOWN, PA 17022-2892",-76.58469,40.13805
"3612","VILLAGE AT GAP/5360 LINCOLN HWY, STORE 14/GAP, PA 17527-9619",-76.01873,39.99173
"3615","BRIDGEPORT SHOPPING CTR/1622 LINCOLN HWY E/LANCASTER, PA 17602-2610",-76.27005,40.03764
"3616","1190 DILLERVILLE RD/LANCASTER, PA 17601-3110",-76.3169,40.06203
"3617","WHEATLAND CTR/1761A COLUMBIA AVE/LANCASTER, PA 17603-4530",-76.35217,40.03808
"3618","CLOCK TOWER PLZ/2846 MAIN ST, STE 1/MORGANTOWN, PA 19543-9452",-75.89974,40.15166
"3619","2600 WILLOW STREET PIKE N, STE 308/WILLOW STREET, PA 17584-9386",-76.28134,39.98417
"3620","Main Street Center/763 East Main Street/MOUNT JOY, PA 17552-0000",-76.48632,40.10999
"3621","SHOPPES AT LANDIS VALLEY/2347 OREGON PIKE, STE 105/LANCASTER, PA 17601-4674",-76.28024,40.08983
"3622","SHOPPES AT KISSEL VLG/1036 LITITZ PIKE/LITITZ, PA 17543-9328",-76.30527,40.12831
"3625","CENTERVILLE SQ/558 CENTERVILLE RD, STE D/LANCASTER, PA 17601-1306",-76.39828,40.05509
"3626","2350 LINCOLN HWY E, STE 550/LANCASTER, PA 17602-1190",-76.21065,40.02379
"3627","SHOPPES AT BELMONT/1565 FRUITVILLE PK/LANCASTER, PA 17601-4005",-76.31365,40.06788
"3701","LAWRENCE VILLAGE PLZ/2656 ELLWOOD RD/NEW CASTLE, PA 16101-6299",-80.30663,40.96508
"3702","729 LAWRENCE AVE/ELLWOOD CITY, PA 16117-1931",-80.29108,40.85838
"3710","3326 WILMINGTON RD, UNIT 4/NEW CASTLE, PA 16105-1039",-80.35626,41.05717
"3711","UNION SQUARE SHOPPING CTR/2507 W STATE ST/NEW CASTLE, PA 16101-1240",-80.39846,41.0085
"3801","102 North 8th Avenue/LEBANON, PA 17046-8427",-76.39718,40.34289
"3802","1737 QUENTIN RD/LEBANON, PA 17042-7435",-76.42502,40.31376
"3803","PALMYRA SHOPPING CTR/901 E MAIN ST, STE 12/PALMYRA, PA 17078-1923",-76.58418,40.31319
"3806","CLEONA SQ/475 W. PENN AVE., 3A/CLEONA, PA 17042-3140",-76.48404,40.33593
"3901","CREST PLZ/1516 N CEDAR CREST BLVD/ALLENTOWN, PA 18104-2303",-75.53292,40.61239
"3902","5041 RTE 873/SCHNECKSVILLE, PA 18078-2266",-75.61382,40.67753
"3903","1918 W ALLEN ST/ALLENTOWN, PA 18104-5005",-75.50106,40.60344
"3904","3300 LEHIGH ST/ALLENTOWN, PA 18103-7037",-75.48947,40.55593
"3907","THE SHOPS AT CEDAR POINT/333 S CEDAR CREST BLVD/ALLENTOWN, PA 18103-3600",-75.52269,40.58399
"3908","199 W MAIN ST/MACUNGIE, PA 18062-1166",-75.56079,40.51817
"3914","MOUNTAINVILLE PLZ/1620 S 4TH ST/ALLENTOWN, PA 18103-4922",-75.45935,40.58504
"3915","WESTGATE MALL/2289 SCHOENERSVILLE RD/BETHLEHEM, PA 18017-7418",-75.40273,40.64256
"3916","THE SHOPPES AT TREXLER UNIT 130/6900 HAMILTON BLVD/TREXLERTOWN, PA 18087-0093",-75.59265,40.55215
"3918","PROMENADE SHOPS AT SAUCON VALLEY/3060 CENTER VALLEY PKWY, STE 835/CENTER VALLEY, PA 18034-9551",-75.4109,40.5576
"3919","TOWNE CTR/4777 TILGHMAN ST/ALLENTOWN, PA 18104-3211",-75.56097,40.5894
"3920","EAST PENN PLZ/1325 CHESTNUT ST/EMMAUS, PA 18049-1918",-75.50975,40.52735
"3922","LEHIGH SHOPPING CTR/2154 W UNION BLVD/BETHLEHEM, PA 18018-2011",-75.41879,40.6282
"3923","7801 GLENLIVET WEST DR, STE E/FOGELSVILLE, PA 18051-1738",-75.63126,40.59254
"3924","750 N KROCKS RD, STE 302/ALLENTOWN, PA 18106-9079",-75.56224,40.56555
"3925","2560 MACARTHUR RD/WHITEHALL, PA 18052-0000",-75.49345,40.6424
"3926","Airport Point Shopping Center/934 Airport Center Road/ALLENTOWN, PA 18109-0000",-75.43718,40.63837
"4001","WILKES-BARRE TOWNSHIP MARKETPL/2136 WILKES-BARRE BLVD./WILKES-BARRE, PA 18702-6059",-75.85665,41.23892
"4002","7 GEORGE AVE/WILKES-BARRE, PA 18705-2511",-75.85154,41.26147
"4003","2161 MEMORIAL HWY, STE 101/DALLAS, PA 18612-9209",-75.94586,41.32664
"4004","1492 HWY 315, STE 1/WILKES-BARRE, PA 18702-7096",-75.80105,41.2758
"4006","LUZERNE SHOPPING CTR/472 Union Street/LUZERNE, PA 18709-1214",-75.89544,41.28117
"4007","13 WEIS PLZ/NANTICOKE, PA 18634-1618",-76.00407,41.20724
"4013","SOUTH MAIN PLZ/379 S MAIN ST/WILKES-BARRE, PA 18701-2202",-75.89263,41.23992
"4017","PLAINS PLZ/217 PLAINS PLZ/PLAINS, PA 18705-1310",-75.85643,41.27841
"4020","WHITE HAVEN SHOPPING CTR/501 MAIN ST/WHITE HAVEN, PA 18661-1513",-75.77292,41.05991
"4023","801 WYOMING AVE/WEST PITTSTON, PA 18643-2766",-75.80637,41.32554
"4025","VALLEY PLZ/653 STATE RTE 93, STORE 3/CONYNGHAM, PA 18219-0117",-76.0697,40.99625
"4026","26 GATEWAY SHOPPING CTR, STE B/EDWARDSVILLE, PA 18704-4424",-75.90097,41.25771
"4027","PITTSTON CROSSING/320 ROUTE 315 HWY, STE 130/PITTSTON, PA 18640-3914",-75.7559,41.31533
"4028","850 SANS SOUCI PKWY/WILKES-BARRE, PA 18706-0000",-75.92458,41.23001
"4032","12 DIANA LN/WEST HAZLETON, PA 18202-1210",-76.00716,40.96744
"4033","CHURCH HILL MALL/1089 N CHURCH ST/HAZLETON, PA 18201-1465",-75.97935,40.97736
"4034","1008 WYOMING AVE/WYOMING, PA 18644-1331",-75.8573,41.29986
"4035","223 S MOUNTAIN BLVD, STE 2/MOUNTAIN TOP, PA 18707-9804",-75.90022,41.14686
"4102","HEPBURN CTR/449 HEPBURN ST/WILLIAMSPORT, PA 17701-6122",-77.00701,41.24217
"4103","354 ALLEGHENY ST/JERSEY SHORE, PA 17740-1329",-77.25834,41.20331
"4104","1274 E PENN ST/MUNCY, PA 17756-8275",-76.76088,41.21088
"4106","2067 LYCOMING CREEK RD/WILLIAMSPORT, PA 17701-1129",-77.04426,41.26111
"4107","803 N LOYALSOCK AVE/MONTOURSVILLE, PA 17754-1023",-76.91737,41.2593
"4109","510 W SOUTHERN AVE/SOUTH WILLIAMSPORT, PA 17702-0000",-77.00032,41.23154
"4110","LOYAL PLZ/1939 E 3RD ST/WILLIAMSPORT, PA 17701-3901",-76.96206,41.24984
"4201","38 DAVIS ST/BRADFORD, PA 16701-2016",-78.64526,41.96088
"4202","124 N FRALEY ST/KANE, PA 16735-1327",-78.81212,41.65166
"4203","433 W MAIN ST/SMETHPORT, PA 16749-1141",-78.44713,41.80945
"4204","66 W MILL ST/PORT ALLEGANY, PA 16743-1346",-78.28522,41.80873
"4301","SHARON CENTER CITY SHOPPING CTR/120 S WATER AVE/SHARON, PA 16146-1356",-80.5097,41.23152
"4303","GREENVILLE PLZ/100 HADLEY RD, STE 7/GREENVILLE, PA 16125-1240",-80.35498,41.41366
"4304","535 GREENVILLE RD/MERCER, PA 16137-0300",-80.24283,41.23441
"4306","HERMITAGE TOWNE PLZ/2321 E STATE ST/HERMITAGE, PA 16148-2725",-80.46671,41.23348
"4308","41 PINE GROVE SQUARE DR/GROVE CITY, PA 16127-9735",-80.11291,41.16753
"4401","129 S MAIN ST, STE 400/LEWISTOWN, PA 17044-2119",-77.57214,40.59546
"4501","POCONO PLZ/310 LINCOLN AVE/EAST STROUDSBURG, PA 18301-2815",-75.18358,40.99225
"4502","POCONO VILLAGE MALL/3430 RTE 940, STE 101/MOUNT POCONO, PA 18344-1189",-75.35617,41.12481
"4503","1152 RTE 390/CRESCO, PA 18326-9515",-75.26797,41.18108
"4506","1060 N 9TH ST/STROUDSBURG, PA 18360-1210",-75.21718,40.98956
"4507","BLAKESLEE PLZ/248 ROUTE 940, STE 109/BLAKESLEE, PA 18610-0640",-75.59253,41.09067
"4508","JAY PARK PLZ, RTE 209/288 DARTMOUTH DR/MARSHALLS CREEK, PA 18335-1378",-75.12482,41.03988
"4509","TANNERSVILLE PLZ/2838 RTE 611, STE 107/TANNERSVILLE, PA 18372-9037",-75.30745,41.03965
"4510","FOX RUN PLZ/232 FOX RUN LN, STE 101/EAST STROUDSBURG, PA 18302-9120",-75.0704,41.06189
"4511","KINSLEY PLZ/107 KINSLEY DR, STE 104/BRODHEADSVILLE, PA 18322-7800",-75.42227,40.91995
"4605","MELROSE SHOPPING CTR/103 W CHELTENHAM AVE/CHELTENHAM, PA 19012-1325",-75.11859,40.05123
"4607","132 E BUTLER AVE/AMBLER, PA 19002-4425",-75.22065,40.15501
"4608","922 W LANCASTER AVE/BRYN MAWR, PA 19010-2631",-75.32198,40.0232
"4611","PARK TOWNE PLAZA SHOPPING CTR/301 N LEWIS RD, STE 170/ROYERSFORD, PA 19468-1531",-75.53366,40.19353
"4613","935 OLD YORK RD/JENKINTOWN, PA 19046-1451",-75.1231,40.10674
"4614","119 WEST CITY AVE/BALA CYNWYD, PA 19004-3104",-75.23184,39.99875
"4616","100 MAIN ST/SCHWENKSVILLE, PA 19473-1116",-75.4567,40.2755
"4618","504 W MARSHALL ST/NORRISTOWN, PA 19401-4641",-75.3491,40.12009
"4622","404 HUNTINGDON PIKE/ROCKLEDGE, PA 19046-4448",-75.09008,40.08139
"4623","1440 BETHLEHEM PIKE/FLOURTOWN, PA 19031-2065",-75.21304,40.10406
"4624","125 W DEKALB PIKE/KING OF PRUSSIA, PA 19406-2377",-75.36386,40.0934
"4626","2501 MAIN STREET/NORRISTOWN, PA 19403-3020",-75.38633,40.1398
"4627","HILLCREST SHOPPING CTR/644 E MAIN ST/LANSDALE, PA 19446-2012",-75.2712,40.23403
"4629","FAIRWAY SHOPPING CTR,  STORE A/1825 LIMEKILN PIKE, STE 1/DRESHER, PA 19025-1739",-75.16687,40.13057
"4632","GWYNEDD CROSSING/1210 BETHLEHEM PIKE, STE A2/NORTH WALES, PA 19454-1323",-75.22493,40.20884
"4634","2014 OLD ARCH RD, STORE 4/NORRISTOWN, PA 19401-2048",-75.31985,40.12958
"4635","REGENCY SQ/1029 N EASTON RD/WILLOW GROVE, PA 19090-2030",-75.12154,40.15442
"4636","1 STATION CIR/NARBERTH, PA 19072-2432",-75.26123,40.00513
"4637","AUDUBON VILLAGE SHOPPING CTR/2860 AUDUBON VILL DR/AUDUBON, PA 19403-2262",-75.43797,40.12723
"4638","123 S EASTON RD/GLENSIDE, PA 19038-4508",-75.15411,40.09983
"4639","GILBERTSVILLE SHOPPING CTR/1050 E PHILADELPHIA AVE/GILBERTSVILLE, PA 19525-9517",-75.61875,40.325
"4640","8156 OGONTZ AVE/WYNCOTE, PA 19095-2909",-75.1589,40.07527
"4641","1839 EAST RIDGE PIKE, STE 50/ROYERSFORD, PA 19468-2810",-75.49926,40.2115
"4642","THE MARKETPLACE AT HUNTINGDON VALLEY/2080 COUNTY LINE RD/HUNTINGDON VALLEY, PA 19006-1739",-75.0179,40.13962
"4646","ARDMORE SHOPPING CTR/62 GREENFIELD AVE/ARDMORE, PA 19003-1204",-75.2974,40.00859
"4647","237 HARLEYSVILLE PK, RTE 113/HARLEYSVILLE, PA 19438-0000",-75.39412,40.2855
"4648","160 MARKET ST #6/COLLEGEVILLE, PA 19426-0000",-75.47942,40.16565
"4651","VILLAGE MALL/200 BLAIR MILL RD, STE 113-115/HORSHAM, PA 19044-0000",-75.11834,40.18347
"4652","UPLAND SQ/260 UPLAND SQUARE DR/POTTSTOWN, PA 19464-9434",-75.65433,40.26571
"4653","Centre Square Commons/984 DeKalb Pike, Suite 300/BLUE BELL, PA 19422-0000",-75.29241,40.16186
"4654","15 West Germantown Pike/NORRISTOWN, PA 19401-1513",-75.31276,40.14367
"4655","900 Forge Avenue, Suite B-2/NORRISTOWN, PA 19403-2305",-75.41027,40.12591
"4656","Pennsburg Square SC/456 Pottstown Avenue/PENNSBURG, PA 18073-0000",-75.50007,40.39296
"4657","METROPLEX MALL/2430 CHEMICAL ROAD/PLYMOUTH MEETING, PA 19462-0000",-75.29328,40.10548
"4658","RALPHS CORNER SHOPPING CENTER/2333 WELSH ROAD, SUITE A3/LANSDALE, PA 19446-0000",-75.31718,40.26263
"4659","The Promenade at Upper Dublin/204 Concourse Boulevard/DRESHER, PA 19025-1130",-75.1494,40.1589
"4701","144 CONTINENTAL BLVD/DANVILLE, PA 17821-1089",-76.61656,40.96619
"4801","WALNUTPORT SHOPPING CTR/200C S BEST AVE/WALNUTPORT, PA 18088-1292",-75.59302,40.75549
"4802","111 NORTHAMPTON ST/EASTON, PA 18042-3633",-75.20555,40.69146
"4803","1375 BLUE VALLEY DR/PEN ARGYL, PA 18072-1815",-75.23566,40.87281
"4804","STEFKO CTR/1844A STEFKO BLVD/BETHLEHEM, PA 18017-6293",-75.34858,40.6384
"4805","1910 CENTER ST/NORTHAMPTON, PA 18067-1355",-75.49944,40.68879
"4806","34 S BROAD ST/NAZARETH, PA 18064-2172",-75.30963,40.74187
"4807","CREEKSIDE MARKET PL/1848 LEITHSVILLE RD/HELLERTOWN, PA 18055-2505",-75.33929,40.56321
"4809","BATH SHOPPING CTR/362 S WALNUT ST/BATH, PA 18014-1025",-75.39273,40.72196
"4810","BETHLEHEM SQ/3926 NAZARETH PIKE, STE 11/BETHLEHEM, PA 18020-4500",-75.31899,40.64441
"4813","30 E 4TH ST/BETHLEHEM, PA 18015-1602",-75.37804,40.6104
"4814","NORTHAMPTON CROSSINGS/3718 EASTON-NAZARETH HWY/EASTON, PA 18045-2743",-75.28409,40.7138
"4815","FORKS TOWN CTR/341 TOWN CENTER BLVD/EASTON, PA 18040-8367",-75.22046,40.71283
"4816","WIND GAP PLZ/813 MALE RD/WIND GAP, PA 18091-1208",-75.30006,40.83862
"4817","3084 EMRICK BLVD/BETHLEHEM, PA 18020-8018",-75.29575,40.66626
"4819","MADISON FARMS RETAIL CENTER/4817 FREEMANSBURG AVE, STE 101/EASTON, PA 18045-0000",-75.29423,40.65044
"4901","136 S OAK ST/MOUNT CARMEL, PA 17851-2146",-76.41283,40.7954
"4902","THE PLAZA AT COAL TOWNSHIP/9345 STATE RTE 61/COAL TOWNSHIP, PA 17866-4170",-76.50649,40.79041
"4903","SUNBURY PLZ/1135 N 4TH ST/SUNBURY, PA 17801-1221",-76.7834,40.87578
"4904","WEIS MARKET SHOPPING CTR/551 MAHONING ST/MILTON, PA 17847-2213",-76.8449,41.01158
"5002","53 S MAIN ST/DUNCANNON, PA 17020-1003",-77.03167,40.38735
"5003","CrestView Plaza/201 Fickes Lane/NEWPORT, PA 17074-1600",-77.1356,40.48305
"5101","135 W CHELTEN AVE/PHILADELPHIA, PA 19144-3301",-75.17765,40.03305
"5103","2238 WASHINGTON AVE/PHILADELPHIA, PA 19146-2815",-75.18048,39.93949
"5104","COLUMBUS CMNS/1940 S CHRISTOPHER COLUMBUS BLVD/PHILADELPHIA, PA 19148-2804",-75.14264,39.92175
"5105","5 N 12TH ST/PHILADELPHIA, PA 19107-4117",-75.15979,39.95208
"5108","3250 N BROAD ST/PHILADELPHIA, PA 19140-5008",-75.1527,40.0024
"5111","3720 MAIN ST/PHILADELPHIA, PA 19127-2108",-75.21054,40.01605
"5112","2550 GRANT AVE, STE 130/PHILADELPHIA, PA 19114-2226",-75.025,40.079
"5114","8844 FRANKFORD AVE/PHILADELPHIA, PA 19136-1313",-75.01141,40.0497
"5116","101 E OLNEY AVE/PHILADELPHIA, PA 19120-2499",-75.1194,40.0351
"5119","724 SOUTH ST/PHILADELPHIA, PA 19147-2023",-75.15432,39.9422
"5120","ACADEMY PLZ/3246 RED LION RD/PHILADELPHIA, PA 19114-1304",-74.9932,40.08059
"5121","TOP OF THE HILL PLZ/8705 GERMANTOWN AVE/PHILADELPHIA, PA 19118-2716",-75.20868,40.07731
"5126","THE SHOPS AT BREWERYTOWN/3101 W GIRARD AVE, UNIT B/PHILADELPHIA, PA 19130-1141",-75.18682,39.97517
"5129","1446 POINT BREEZE AVE/PHILADELPHIA, PA 19146-4522",-75.18015,39.93395
"5132","4229 N BROAD ST/PHILADELPHIA, PA 19140-3019",-75.14921,40.01774
"5133","401 FRANKLIN MILLS CIR/PHILADELPHIA, PA 19154-3113",-74.96457,40.0848
"5134","32 S 2ND ST/PHILADELPHIA, PA 19106-2802",-75.14398,39.94913
"5137","5159 Lancaster Ave./PHILADELPHIA, PA 19131-0000",-75.22541,39.97683
"5138","7204 GERMANTOWN AVE/PHILADELPHIA, PA 19119-1721",-75.19101,40.06009
"5141","4906-4908 BALTIMORE AVE/PHILADELPHIA, PA 19143-3301",-75.22178,39.94805
"5142","PLAZA AMERICANA/2717 N AMERICAN ST/PHILADELPHIA, PA 19133-3532",-75.13601,39.99186
"5143","2429 SOUTH ST/PHILADELPHIA, PA 19146-1035",-75.18106,39.94563
"5145","5235 FRANKFORD AVE/PHILADELPHIA, PA 19124-1924",-75.07736,40.02282
"5146","3903 ARAMINGO AVE, STE 102/PHILADELPHIA, PA 19137-0000",-75.08812,39.99749
"5150","4301 CHESTNUT ST/PHILADELPHIA, PA 19104-2912",-75.209,39.9565
"5152","ERIE PLZ/3772 L ST/PHILADELPHIA, PA 19124-5530",-75.10353,40.00473
"5153","2115 N 22ND ST/PHILADELPHIA, PA 19121-1401",-75.16943,39.98682
"5154","1112 CHESTNUT ST #28/PHILADELPHIA, PA 19107-4802",-75.15924,39.95016
"5157","1237 S 11TH ST/PHILADELPHIA, PA 19147-5031",-75.16208,39.93405
"5158","MCKEOWN'S PLZ/6824 RISING SUN AVE/PHILADELPHIA, PA 19111-3902",-75.09056,40.05486
"5160","HENDRIX CTR/11685 BUSTLETON AVE/PHILADELPHIA, PA 19116-2513",-75.01808,40.1185
"5161","1515 LOCUST ST, # 100/PHILADELPHIA, PA 19102-0000",-75.16651,39.94862
"5165","2118 COTTMAN AVE/PHILADELPHIA, PA 19149-1133",-75.06353,40.04968
"5167","Lincoln Square/1403 Washington Avenue/PHILADELPHIA, PA 19146-5003",-75.16754,39.93823
"5170","The Granary/411 N. 20th Street, Unit #100/PHILADELPHIA, PA 19130-3846",-75.17136,39.96123
"5173","WOODLAND VILLAGE PLZ/6036 WOODLAND AVE/PHILADELPHIA, PA 19142-3223",-75.22825,39.92983
"5174","BAKER'S CENTRE/3413 FOX ST, STE 6A/PHILADELPHIA, PA 19129-1230",-75.17874,40.01477
"5185","180 W GIRARD AVE/PHILADELPHIA, PA 19123-1660",-75.13903,39.96937
"5189","2807 S FRONT ST/PHILADELPHIA, PA 19148-4837",-75.15013,39.91321
"5190","7161 OGONTZ AVE/PHILADELPHIA, PA 19138-2015",-75.15285,40.06387
"5191","2401 VARE AVE/PHILADELPHIA, PA 19145-4120",-75.18822,39.91983
"5193","Penrose Plaza/2900 Island Avenue, Suite 2910/PHILADELPHIA, PA 19153-2028",-75.24206,39.90237
"5195","7702 CITY AVE/PHILADELPHIA, PA 19151-2001",-75.27359,39.97819
"5198","FREEDOM SQ/5113 GERMANTOWN AVE/PHILADELPHIA, PA 19144-2326",-75.1653,40.03019
"9101","2040 MARKET ST/PHILADELPHIA, PA 19103-3302",-75.17395,39.95367
"9108","PENNYPACK CIRCLE SHOPPING CTR/8204 E ROOSEVELT BLVD/PHILADELPHIA, PA 19152-2519",-75.04454,40.05944
"9111","ROOSEVELT PLZ/6577 ROOSEVELT BLVD/PHILADELPHIA, PA 19149-2918",-75.06523,40.03591
"9114","ADAMS AND TABOR CTR/730 ADAMS AVE/PHILADELPHIA, PA 19124-2318",-75.10618,40.03234
"9118","IVYRIDGE SHOPPING CTR/7146 RIDGE AVE/PHILADELPHIA, PA 19128-3250",-75.23201,40.04507
"5201","106 W HARFORD ST/MILFORD, PA 18337-1103",-74.80356,41.32222
"5202","VILLAGE CENTER AT LORDS VALLEY/123 Village Center Dr., Ste. 5/LORDS VALLEY, PA 18428-9099",-75.04248,41.34729
"5301","151 ROUTE 6 W/COUDERSPORT, PA 16915-8460",-78.02766,41.76793
"5302","15 WEST ST/GALETON, PA 16922-1204",-77.64812,41.73548
"5401","530 POTTSVILLE PARK PLZ/RTE 61 N/POTTSVILLE, PA 17901-4104",-76.18505,40.69827
"5402","9 GOLD STAR PLZ/SHENANDOAH, PA 17976-2514",-76.20614,40.80611
"5404","630 CENTRE ST/ASHLAND, PA 17921-1332",-76.34049,40.78265
"5406","7 S MAIN ST/MAHANOY CITY, PA 17948-2611",-76.14159,40.81262
"5408","888 GORDON NAGLE TRL/POTTSVILLE, PA 17901-4203",-76.2353,40.67156
"5409","FEDERAL SQ/705 W MARKET ST, STE 3/ORWIGSBURG, PA 17961-1001",-76.1095,40.65509
"5412","515 DOCK ST/SCHUYLKILL HAVEN, PA 17972-1105",-76.1757,40.63657
"5413","16 TREMONT RD/PINE GROVE, PA 17963-8630",-76.39592,40.56018
"5502","244 MARKETPLACE BLVD/SELINSGROVE, PA 17870-2402",-76.83418,40.84165
"5601","686 MARKET SQ/MEYERSDALE, PA 15552-1180",-79.02588,39.81325
"5602","SOMERSET CMNS, STE 110/1534 N CENTER AVE/SOMERSET, PA 15501-7041",-79.07512,40.03404
"5603","1607 JEFFERSON AVE/WINDBER, PA 15963-1737",-78.83032,40.23402
"5606","212 OHIO ST/BOSWELL, PA 15531-1233",-79.03247,40.1611
